﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
48;0;2;1:46.091;0;;40.756;0;28.594;0;36.741;0;150.3;9:57.010;09:54;0:40.756;0:28.594;0:36.741;;Daniel PRONENKO;;;;BVM SRL;;
48;0;3;1:45.282;0;;40.569;0;28.105;0;36.608;0;151.4;11:42.292;09:56;0:40.569;0:28.105;0:36.608;;Daniel PRONENKO;;;;BVM SRL;;
48;0;4;1:44.430;0;;40.097;0;27.971;0;36.362;0;152.6;13:26.722;09:58;0:40.097;0:27.971;0:36.362;;Daniel PRONENKO;;;;BVM SRL;;
48;0;5;1:44.468;0;;39.949;0;28.091;0;36.428;0;152.6;15:11.190;10:00;0:39.949;0:28.091;0:36.428;;Daniel PRONENKO;;;;BVM SRL;;
48;0;6;1:44.980;0;;39.991;0;28.179;0;36.810;0;151.8;16:56.170;10:01;0:39.991;0:28.179;0:36.810;;Daniel PRONENKO;;;;BVM SRL;;
48;0;7;1:44.364;0;;39.975;0;27.956;0;36.433;0;152.7;18:40.534;10:03;0:39.975;0:27.956;0:36.433;;Daniel PRONENKO;;;;BVM SRL;;
48;0;8;8:02.024;0;B;39.914;0;28.125;0;6:53.985;0;33.1;26:42.558;10:11;0:39.914;0:28.125;6:53.985;;Daniel PRONENKO;0:06:20.831;;;BVM SRL;;
48;0;9;1:48.246;0;;43.280;0;28.288;0;36.678;0;147.3;28:30.804;10:13;0:43.280;0:28.288;0:36.678;;Daniel PRONENKO;;;;BVM SRL;;
48;0;10;1:44.544;0;;39.838;0;28.138;0;36.568;0;152.5;30:15.348;10:15;0:39.838;0:28.138;0:36.568;;Daniel PRONENKO;;;;BVM SRL;;
48;0;11;1:44.352;0;;39.988;0;27.920;0;36.444;0;152.8;31:59.700;10:16;0:39.988;0:27.920;0:36.444;;Daniel PRONENKO;;;;BVM SRL;;
48;0;12;1:46.505;0;;39.896;0;28.321;0;38.288;0;149.7;33:46.205;10:18;0:39.896;0:28.321;0:38.288;;Daniel PRONENKO;;;;BVM SRL;;
48;0;13;5:11.977;0;B;40.208;0;28.301;0;4:03.468;0;51.1;38:58.182;10:23;0:40.208;0:28.301;4:03.468;;Daniel PRONENKO;0:03:32.340;;;BVM SRL;;
48;0;14;1:52.102;0;;47.132;0;28.799;0;36.171;0;142.2;40:50.284;10:25;0:47.132;0:28.799;0:36.171;;Daniel PRONENKO;;;;BVM SRL;;
48;0;15;1:43.553;0;;39.759;0;27.934;0;35.860;2;153.9;42:33.837;10:27;0:39.759;0:27.934;0:35.860;;Daniel PRONENKO;;;;BVM SRL;;
48;0;16;1:43.063;0;;39.547;0;27.633;0;35.883;0;154.7;44:16.900;10:29;0:39.547;0:27.633;0:35.883;;Daniel PRONENKO;;;;BVM SRL;;
48;0;17;1:42.856;2;;39.377;2;27.506;2;35.973;0;155.0;45:59.756;10:30;0:39.377;0:27.506;0:35.973;;Daniel PRONENKO;;;;BVM SRL;;
48;0;18;1:46.324;0;;39.401;0;27.723;0;39.200;0;149.9;47:46.080;10:32;0:39.401;0:27.723;0:39.200;;Daniel PRONENKO;;;;BVM SRL;;
48;0;19;1:43.506;0;;39.703;0;27.777;0;36.026;0;154.0;49:29.586;10:34;0:39.703;0:27.777;0:36.026;;Daniel PRONENKO;;;;BVM SRL;;
49;0;1;3:41.687;0;;2:33.342;0;30.829;0;37.516;0;71.9;3:41.687;09:48;2:33.342;0:30.829;0:37.516;;Max DEFOURNY;0:01:44.813;R;;ART JUNIOR TEAM;;
49;0;2;1:44.439;0;;40.434;0;28.023;0;35.982;0;152.6;5:26.126;09:50;0:40.434;0:28.023;0:35.982;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;3;1:42.525;0;;39.362;0;27.491;0;35.672;0;155.5;7:08.651;09:52;0:39.362;0:27.491;0:35.672;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;4;1:42.526;0;;39.376;0;27.470;0;35.680;0;155.5;8:51.177;09:53;0:39.376;0:27.470;0:35.680;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;5;1:42.795;0;;39.291;0;27.480;0;36.024;0;155.1;10:33.972;09:55;0:39.291;0:27.480;0:36.024;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;6;8:51.470;0;B;39.428;0;27.722;0;7:44.320;0;30.0;19:25.442;10:04;0:39.428;0:27.722;7:44.320;;Max DEFOURNY;0:07:14.360;R;;ART JUNIOR TEAM;;
49;0;7;1:46.140;0;;42.817;0;27.544;0;35.779;0;150.2;21:11.582;10:06;0:42.817;0:27.544;0:35.779;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;8;1:42.963;0;;39.609;0;27.650;0;35.704;0;154.8;22:54.545;10:07;0:39.609;0:27.650;0:35.704;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;9;1:47.475;0;;39.493;0;27.984;0;39.998;0;148.3;24:42.020;10:09;0:39.493;0:27.984;0:39.998;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;10;1:43.869;0;;40.031;0;27.919;0;35.919;0;153.5;26:25.889;10:11;0:40.031;0:27.919;0:35.919;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;11;3:37.407;0;B;39.483;0;27.876;0;2:30.048;0;73.3;30:03.296;10:15;0:39.483;0:27.876;2:30.048;;Max DEFOURNY;0:01:58.826;R;;ART JUNIOR TEAM;;
49;0;12;1:52.490;0;;48.820;0;27.495;0;36.175;0;141.7;31:55.786;10:16;0:48.820;0:27.495;0:36.175;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;13;8:38.596;0;B;39.473;0;27.444;0;7:31.679;0;30.7;40:34.382;10:25;0:39.473;0:27.444;7:31.679;;Max DEFOURNY;0:07:01.704;R;;ART JUNIOR TEAM;;
49;0;14;2:11.377;0;;58.362;0;33.762;0;39.253;0;121.3;42:45.759;10:27;0:58.362;0:33.762;0:39.253;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;15;1:40.408;4;;38.734;0;26.989;2;34.685;4;158.8;44:26.167;10:29;0:38.734;0:26.989;0:34.685;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;16;1:52.769;0;;38.630;2;27.168;0;46.971;0;141.4;46:18.936;10:31;0:38.630;0:27.168;0:46.971;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;17;1:41.292;0;;38.837;0;27.090;0;35.365;0;157.4;48:00.228;10:33;0:38.837;0:27.090;0:35.365;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
5;0;1;3:53.500;0;;2:41.961;0;31.055;0;40.484;0;68.3;3:53.500;09:48;2:41.961;0:31.055;0:40.484;;Martin KODRIC;0:01:48.789;;;FORTEC MOTORSPORTS;;
5;0;2;1:50.875;0;;42.467;0;29.766;0;38.642;0;143.8;5:44.375;09:50;0:42.467;0:29.766;0:38.642;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;3;9:10.568;0;B;42.557;0;30.085;0;7:57.926;0;29.0;14:54.943;09:59;0:42.557;0:30.085;7:57.926;;Martin KODRIC;0:07:24.064;;;FORTEC MOTORSPORTS;;
5;0;4;2:02.351;0;;51.957;0;30.818;0;39.576;0;130.3;16:57.294;10:01;0:51.957;0:30.818;0:39.576;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;5;1:47.266;0;;41.772;0;28.599;0;36.895;0;148.6;18:44.560;10:03;0:41.772;0:28.599;0:36.895;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;6;1:45.546;0;;39.833;0;27.854;0;37.859;0;151.0;20:30.106;10:05;0:39.833;0:27.854;0:37.859;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;7;1:42.927;0;;39.548;0;27.458;0;35.921;0;154.9;22:13.033;10:07;0:39.548;0:27.458;0:35.921;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;8;1:42.564;0;;39.312;2;27.419;0;35.833;0;155.4;23:55.597;10:08;0:39.312;0:27.419;0:35.833;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;9;1:42.470;2;;39.362;0;27.402;2;35.706;0;155.6;25:38.067;10:10;0:39.362;0:27.402;0:35.706;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;10;1:42.746;0;;39.337;0;27.454;0;35.955;0;155.1;27:20.813;10:12;0:39.337;0:27.454;0:35.955;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;11;9:36.845;0;B;39.345;0;28.045;0;8:29.455;0;27.6;36:57.658;10:21;0:39.345;0:28.045;8:29.455;;Martin KODRIC;0:07:59.184;;;FORTEC MOTORSPORTS;;
5;0;12;1:52.416;0;;46.412;0;29.369;0;36.635;0;141.8;38:50.074;10:23;0:46.412;0:29.369;0:36.635;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;13;1:42.822;0;;39.567;0;27.567;0;35.688;2;155.0;40:32.896;10:25;0:39.567;0:27.567;0:35.688;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;14;1:46.652;0;;40.635;0;29.553;0;36.464;0;149.5;42:19.548;10:27;0:40.635;0:29.553;0:36.464;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;15;1:42.865;0;;39.531;0;27.535;0;35.799;0;155.0;44:02.413;10:29;0:39.531;0:27.535;0:35.799;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;16;1:42.484;0;;39.315;0;27.470;0;35.699;0;155.5;45:44.897;10:30;0:39.315;0:27.470;0:35.699;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;17;1:42.613;0;;39.385;0;27.485;0;35.743;0;155.3;47:27.510;10:32;0:39.385;0:27.485;0:35.743;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;18;1:42.911;0;;39.387;0;27.612;0;35.912;0;154.9;49:10.421;10:34;0:39.387;0:27.612;0:35.912;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;19;1:42.828;0;;39.392;0;27.533;0;35.903;0;155.0;50:53.249;10:35;0:39.392;0:27.533;0:35.903;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
51;0;1;14:11.101;0;;13:03.555;0;30.944;0;36.602;0;18.7;14:11.101;09:59;13:03.555;0:30.944;0:36.602;;Vasily ROMANOV;0:12:12.203;;;CRAM MOTORSPORT;;
51;0;2;1:44.993;0;;39.535;0;27.719;0;37.739;0;151.8;15:56.094;10:00;0:39.535;0:27.719;0:37.739;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;3;1:41.991;0;;39.059;0;27.442;0;35.490;0;156.3;17:38.085;10:02;0:39.059;0:27.442;0:35.490;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;4;6:10.928;0;B;39.195;0;27.508;0;5:04.225;0;43.0;23:49.013;10:08;0:39.195;0:27.508;5:04.225;;Vasily ROMANOV;0:04:33.433;;;CRAM MOTORSPORT;;
51;0;5;1:52.967;0;;48.755;0;28.015;0;36.197;0;141.1;25:41.980;10:10;0:48.755;0:28.015;0:36.197;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;6;1:42.589;0;;39.337;0;27.582;0;35.670;0;155.4;27:24.569;10:12;0:39.337;0:27.582;0:35.670;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;7;1:42.874;0;;39.251;0;27.656;0;35.967;0;155.0;29:07.443;10:14;0:39.251;0:27.656;0:35.967;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;8;1:42.738;0;;39.289;0;27.548;0;35.901;0;155.2;30:50.181;10:15;0:39.289;0:27.548;0:35.901;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;9;1:42.817;0;;39.303;0;27.650;0;35.864;0;155.0;32:32.998;10:17;0:39.303;0:27.650;0:35.864;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;10;1:42.740;0;;39.299;0;27.572;0;35.869;0;155.2;34:15.738;10:19;0:39.299;0:27.572;0:35.869;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;11;5:07.714;0;B;39.060;0;27.538;0;4:01.116;0;51.8;39:23.452;10:24;0:39.060;0:27.538;4:01.116;;Vasily ROMANOV;0:03:32.015;;;CRAM MOTORSPORT;;
51;0;12;1:55.186;0;;48.771;0;29.657;0;36.758;0;138.4;41:18.638;10:26;0:48.771;0:29.657;0:36.758;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;13;1:43.517;0;;40.020;0;27.524;0;35.973;0;154.0;43:02.155;10:28;0:40.020;0:27.524;0:35.973;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;14;1:41.206;2;;38.769;2;27.222;2;35.215;2;157.5;44:43.361;10:29;0:38.769;0:27.222;0:35.215;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;15;1:49.734;0;;46.341;0;27.628;0;35.765;0;145.3;46:33.095;10:31;0:46.341;0:27.628;0:35.765;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;16;1:42.083;0;;39.052;0;27.440;0;35.591;0;156.2;48:15.178;10:33;0:39.052;0:27.440;0:35.591;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;17;1:49.624;0;;45.272;0;28.316;0;36.036;0;145.4;50:04.802;10:35;0:45.272;0:28.316;0:36.036;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
54;0;1;9:34.247;0;;8:23.797;0;32.272;0;38.178;0;27.8;9:34.247;09:54;8:23.797;0:32.272;0:38.178;;Jehan DARUVALA;0:07:28.762;R;;FORTEC MOTORSPORTS;;
54;0;2;1:44.283;0;;39.938;0;27.927;0;36.418;0;152.9;11:18.530;09:56;0:39.938;0:27.927;0:36.418;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;3;1:43.285;0;;39.646;0;27.821;0;35.818;0;154.3;13:01.815;09:58;0:39.646;0:27.821;0:35.818;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;4;1:42.705;0;;39.440;0;27.538;0;35.727;0;155.2;14:44.520;09:59;0:39.440;0:27.538;0:35.727;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;5;1:42.670;0;;39.355;0;27.584;0;35.731;0;155.3;16:27.190;10:01;0:39.355;0:27.584;0:35.731;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;6;1:42.882;0;;39.442;0;27.608;0;35.832;0;154.9;18:10.072;10:03;0:39.442;0:27.608;0:35.832;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;7;1:59.776;0;;47.379;0;35.449;0;36.948;0;133.1;20:09.848;10:05;0:47.379;0:35.449;0:36.948;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;8;9:32.286;0;B;41.475;0;31.041;0;8:19.770;0;27.9;29:42.134;10:14;0:41.475;0:31.041;8:19.770;;Jehan DARUVALA;0:07:46.771;R;;FORTEC MOTORSPORTS;;
54;0;9;1:48.694;0;;44.153;0;27.833;0;36.708;0;146.7;31:30.828;10:16;0:44.153;0:27.833;0:36.708;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;10;1:42.918;0;;39.438;0;27.776;0;35.704;0;154.9;33:13.746;10:18;0:39.438;0:27.776;0:35.704;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;11;1:42.777;0;;39.356;0;27.561;0;35.860;0;155.1;34:56.523;10:19;0:39.356;0:27.561;0:35.860;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;12;1:42.467;0;;39.329;0;27.451;0;35.687;0;155.6;36:38.990;10:21;0:39.329;0:27.451;0:35.687;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;13;5:44.365;0;B;40.648;0;32.150;0;4:31.567;0;46.3;42:23.355;10:27;0:40.648;0:32.150;4:31.567;;Jehan DARUVALA;0:03:59.806;R;;FORTEC MOTORSPORTS;;
54;0;14;2:01.189;0;;50.289;0;33.047;0;37.853;0;131.5;44:24.544;10:29;0:50.289;0:33.047;0:37.853;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;15;1:50.256;0;;42.677;0;31.091;0;36.488;0;144.6;46:14.800;10:31;0:42.677;0:31.091;0:36.488;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;16;1:44.451;0;;39.355;0;27.348;2;37.748;0;152.6;47:59.251;10:32;0:39.355;0:27.348;0:37.748;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;17;1:42.380;2;;39.196;2;27.532;0;35.652;2;155.7;49:41.631;10:34;0:39.196;0:27.532;0:35.652;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
58;0;1;3:39.609;0;;2:27.883;0;32.352;0;39.374;0;72.6;3:39.609;09:48;2:27.883;0:32.352;0:39.374;;Denis BULATOV;0:01:35.205;R;;AVF;;
58;0;2;1:49.763;0;;42.853;0;29.712;0;37.198;0;145.2;5:29.372;09:50;0:42.853;0:29.712;0:37.198;;Denis BULATOV;;R;;AVF;;
58;0;3;1:45.901;0;;40.613;0;28.650;0;36.638;0;150.5;7:15.273;09:52;0:40.613;0:28.650;0:36.638;;Denis BULATOV;;R;;AVF;;
58;0;4;1:45.633;0;;40.395;0;28.301;0;36.937;0;150.9;9:00.906;09:54;0:40.395;0:28.301;0:36.937;;Denis BULATOV;;R;;AVF;;
58;0;5;1:45.149;0;;40.232;0;28.392;0;36.525;0;151.6;10:46.055;09:55;0:40.232;0:28.392;0:36.525;;Denis BULATOV;;R;;AVF;;
58;0;6;20:17.981;0;B;40.858;0;34.733;0;19:02.390;0;13.1;31:04.036;10:16;0:40.858;0:34.733;19:02.390;;Denis BULATOV;0:18:24.532;R;;AVF;;
58;0;7;1:51.467;0;;45.782;0;28.854;0;36.831;0;143.0;32:55.503;10:17;0:45.782;0:28.854;0:36.831;;Denis BULATOV;;R;;AVF;;
58;0;8;1:44.978;0;;40.104;0;28.281;0;36.593;0;151.8;34:40.481;10:19;0:40.104;0:28.281;0:36.593;;Denis BULATOV;;R;;AVF;;
58;0;9;1:44.738;0;;39.912;0;28.382;0;36.444;0;152.2;36:25.219;10:21;0:39.912;0:28.382;0:36.444;;Denis BULATOV;;R;;AVF;;
58;0;10;1:44.190;0;;39.874;0;28.034;0;36.282;0;153.0;38:09.409;10:23;0:39.874;0:28.034;0:36.282;;Denis BULATOV;;R;;AVF;;
58;0;11;1:44.503;0;;40.087;0;28.171;0;36.245;0;152.5;39:53.912;10:24;0:40.087;0:28.171;0:36.245;;Denis BULATOV;;R;;AVF;;
58;0;12;4:47.186;0;B;40.201;0;28.275;0;3:38.710;0;55.5;44:41.098;10:29;0:40.201;0:28.275;3:38.710;;Denis BULATOV;0:03:07.547;R;;AVF;;
58;0;13;1:55.020;0;;48.687;0;29.665;0;36.668;0;138.6;46:36.118;10:31;0:48.687;0:29.665;0:36.668;;Denis BULATOV;;R;;AVF;;
58;0;14;1:43.598;0;;39.730;0;27.914;0;35.954;0;153.9;48:19.716;10:33;0:39.730;0:27.914;0:35.954;;Denis BULATOV;;R;;AVF;;
58;0;15;1:43.370;2;;39.631;2;27.896;2;35.843;2;154.2;50:03.086;10:35;0:39.631;0:27.896;0:35.843;;Denis BULATOV;;R;;AVF;;
59;0;1;4:59.539;0;;3:45.945;0;33.338;0;40.256;0;53.2;4:59.539;09:49;3:45.945;0:33.338;0:40.256;;Julien FALCHERO;0:02:51.284;R;;GSK GRAND PRIX;;
59;0;2;1:49.440;0;;42.360;0;29.597;0;37.483;0;145.7;6:48.979;09:51;0:42.360;0:29.597;0:37.483;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;3;1:46.257;0;;40.556;0;28.780;0;36.921;0;150.0;8:35.236;09:53;0:40.556;0:28.780;0:36.921;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;4;1:44.925;0;;39.953;0;28.403;0;36.569;0;151.9;10:20.161;09:55;0:39.953;0:28.403;0:36.569;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;5;1:44.792;0;;39.959;0;28.295;0;36.538;0;152.1;12:04.953;09:57;0:39.959;0:28.295;0:36.538;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;6;1:47.355;0;;39.959;0;30.889;0;36.507;0;148.5;13:52.308;09:58;0:39.959;0:30.889;0:36.507;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;7;1:45.313;0;;40.186;0;28.501;0;36.626;0;151.4;15:37.621;10:00;0:40.186;0:28.501;0:36.626;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;8;5:24.798;0;B;41.692;0;36.132;0;4:06.974;0;49.1;21:02.419;10:06;0:41.692;0:36.132;4:06.974;;Julien FALCHERO;0:03:33.561;R;;GSK GRAND PRIX;;
59;0;9;1:51.087;0;;45.751;0;28.521;0;36.815;0;143.5;22:53.506;10:07;0:45.751;0:28.521;0:36.815;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;10;1:44.616;0;;40.014;0;28.136;0;36.466;0;152.4;24:38.122;10:09;0:40.014;0:28.136;0:36.466;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;11;1:44.745;0;;40.000;0;28.250;0;36.495;0;152.2;26:22.867;10:11;0:40.000;0:28.250;0:36.495;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;12;1:44.486;0;;39.964;0;28.102;0;36.420;0;152.6;28:07.353;10:13;0:39.964;0:28.102;0:36.420;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;13;1:45.147;0;;40.020;0;28.130;0;36.997;0;151.6;29:52.500;10:14;0:40.020;0:28.130;0:36.997;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;14;1:45.389;0;;40.628;0;28.248;0;36.513;0;151.3;31:37.889;10:16;0:40.628;0:28.248;0:36.513;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;15;6:51.637;0;B;40.302;0;29.027;0;5:42.308;0;38.7;38:29.526;10:23;0:40.302;0:29.027;5:42.308;;Julien FALCHERO;0:05:10.102;R;;GSK GRAND PRIX;;
59;0;16;1:57.398;0;;50.248;0;30.267;0;36.883;0;135.8;40:26.924;10:25;0:50.248;0:30.267;0:36.883;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;17;1:43.078;0;;39.360;0;27.565;0;36.153;0;154.6;42:10.002;10:27;0:39.360;0:27.565;0:36.153;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;18;1:42.083;0;;38.971;0;27.491;0;35.621;2;156.2;43:52.085;10:28;0:38.971;0:27.491;0:35.621;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;19;1:42.030;2;;38.961;2;27.390;2;35.679;0;156.2;45:34.115;10:30;0:38.961;0:27.390;0:35.679;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;20;1:51.092;0;;41.682;0;32.813;0;36.597;0;143.5;47:25.207;10:32;0:41.682;0:32.813;0:36.597;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;21;1:43.037;0;;39.337;0;27.758;0;35.942;0;154.7;49:08.244;10:34;0:39.337;0:27.758;0:35.942;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
6;0;1;12:20.473;0;;11:08.325;0;33.968;0;38.180;0;21.5;12:20.473;09:57;11:08.325;0:33.968;0:38.180;;Ben BARNICOAT;0:10:16.324;;;FORTEC MOTORSPORTS;;
6;0;2;1:45.549;0;;40.652;0;28.028;0;36.869;0;151.0;14:06.022;09:59;0:40.652;0:28.028;0:36.869;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;3;1:42.309;0;;39.135;0;27.438;0;35.736;0;155.8;15:48.331;10:00;0:39.135;0:27.438;0:35.736;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;4;1:44.557;0;;39.101;0;27.652;0;37.804;0;152.5;17:32.888;10:02;0:39.101;0:27.652;0:37.804;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;5;1:42.160;0;;39.152;0;27.318;0;35.690;0;156.0;19:15.048;10:04;0:39.152;0:27.318;0:35.690;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;6;5:34.280;0;B;40.608;0;27.629;0;4:26.043;0;47.7;24:49.328;10:09;0:40.608;0:27.629;4:26.043;;Ben BARNICOAT;0:03:55.829;;;FORTEC MOTORSPORTS;;
6;0;7;1:55.965;0;;48.277;0;29.923;0;37.765;0;137.5;26:45.293;10:11;0:48.277;0:29.923;0:37.765;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;8;1:42.701;0;;39.442;0;27.521;0;35.738;0;155.2;28:27.994;10:13;0:39.442;0:27.521;0:35.738;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;9;1:42.270;0;;39.268;0;27.372;0;35.630;0;155.9;30:10.264;10:15;0:39.268;0:27.372;0:35.630;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;10;7:47.644;0;B;39.358;0;27.648;0;6:40.638;0;34.1;37:57.908;10:22;0:39.358;0:27.648;6:40.638;;Ben BARNICOAT;0:06:10.386;;;FORTEC MOTORSPORTS;;
6;0;11;1:46.142;0;;42.592;0;27.595;0;35.955;0;150.2;39:44.050;10:24;0:42.592;0:27.595;0:35.955;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;12;1:42.534;0;;39.280;0;27.557;0;35.697;0;155.5;41:26.584;10:26;0:39.280;0:27.557;0:35.697;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;13;1:42.026;0;;39.168;0;27.281;0;35.577;0;156.2;43:08.610;10:28;0:39.168;0:27.281;0:35.577;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;14;1:41.630;2;;38.953;2;27.186;2;35.491;2;156.9;44:50.240;10:29;0:38.953;0:27.186;0:35.491;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;15;1:51.323;0;;44.183;0;30.969;0;36.171;0;143.2;46:41.563;10:31;0:44.183;0:30.969;0:36.171;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;16;1:43.730;0;;39.100;0;28.505;0;36.125;0;153.7;48:25.293;10:33;0:39.100;0:28.505;0:36.125;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;17;1:42.017;0;;39.141;0;27.294;0;35.582;0;156.3;50:07.310;10:35;0:39.141;0:27.294;0:35.582;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
8;0;1;4:03.770;0;;2:50.873;0;32.739;0;40.158;0;65.4;4:03.770;09:49;2:50.873;0:32.739;0:40.158;;Valentin HASSE-CLOT;0:01:56.356;R;;FORTEC MOTORSPORTS;;
8;0;2;1:50.895;0;;43.654;0;29.855;0;37.386;0;143.7;5:54.665;09:50;0:43.654;0:29.855;0:37.386;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;3;1:44.886;0;;40.085;0;28.294;0;36.507;0;152.0;7:39.551;09:52;0:40.085;0:28.294;0:36.507;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
